Keyword,LINK,Video1 URL,Vid1 Extra1 URL,Vid1 Extra2 URL,Vid1 Extra3 URL,Video2 URL,Vid2 Extra1 URL,Vid2 Extra2 URL,Vid2 Extra3 URL
 stars,https://www.pexels.com/search/videos/stars/,https://www.pexels.com/video/time-lapse-video-of-starry-sky-856077/,https://www.pexels.com/video/time-lapse-video-of-night-time-856136/,,,https://www.pexels.com/video/time-lapse-video-of-milky-way-1926295/,https://www.pexels.com/video/time-lapse-of-night-sky-1877846/,https://www.pexels.com/video/time-lapse-video-of-milky-way-galaxy-857134/,https://www.pexels.com/video/milky-way-glowing-at-night-857136/
 startup,https://www.pexels.com/search/videos/startup/,https://www.pexels.com/video/woman-talking-over-the-phone-inside-the-office-3205677/,https://www.pexels.com/video/people-in-a-business-meeting-checking-on-a-paper-documents-3205623/,https://www.pexels.com/video/woman-listening-while-her-colleague-discusses-about-work-3205678/,https://www.pexels.com/video/branded-laptop-on-top-of-the-conference-table-used-in-a-business-meeting-3205622/,https://www.pexels.com/video/a-person-writing-on-a-notebook-6773868/,https://www.pexels.com/video/a-group-of-people-united-in-their-business-6774845/,https://www.pexels.com/video/a-group-of-business-people-working-in-unity-6774847/,
 steps,https://www.pexels.com/search/videos/steps/,https://www.pexels.com/video/video-of-ballerina-s-dance-steps-5051308/,https://www.pexels.com/video/beautiful-woman-city-life-ballet-graceful-5051353/,https://www.pexels.com/video/dancing-beautiful-woman-city-life-ballet-5051387/,https://www.pexels.com/video/dancing-beautiful-woman-city-life-ballet-5051357/,https://www.pexels.com/video/backside-of-a-woman-running-up-an-outdoor-stairs-3209550/,https://www.pexels.com/video/a-woman-running-up-the-stair-and-taking-a-drink-upon-reaching-the-top-platform-3209549/,,
 step,https://www.pexels.com/search/videos/step/,https://www.pexels.com/video/man-walking-in-snow-3723069/,https://www.pexels.com/video/6513848/,,,https://www.pexels.com/video/person-walking-on-seashore-6756531/, ,,
 store,https://www.pexels.com/search/videos/store/,https://www.pexels.com/video/delivery-truck-full-of-boxes-6169121/,https://www.pexels.com/video/worker-carrying-a-delivery-box-6169120/,https://www.pexels.com/video/adult-loading-a-delivery-truck-6170605/,https://www.pexels.com/video/adult-loading-a-delivery-truck-6170605/,https://www.pexels.com/video/inside-the-grocery-store-992601/,https://www.pexels.com/video/food-man-couple-woman-4121740/,https://www.pexels.com/video/bananas-hanging-2882112/,https://www.pexels.com/video/storing-beans-and-grains-on-a-reusable-fabric-bags-3755353/
 stream,https://www.pexels.com/search/videos/stream/,https://www.pexels.com/video/a-rocky-river-with-rays-of-sunlight-3152730/,https://www.pexels.com/video/river-water-streaming-on-rocks-2915101/,https://www.pexels.com/video/video-of-river-during-daytime-3152729/,https://www.pexels.com/video/water-falls-off-a-rocky-mountain-cliff-2933375/,https://www.pexels.com/video/snow-falling-on-river-stream-856194/,https://www.pexels.com/video/water-flow-856861/,,
 subscribe,https://www.pexels.com/search/videos/subscribe/,https://www.pexels.com/video/animation-of-mouse-clicking-subscribe-button-4928879/,https://www.pexels.com/video/like-green-background-animation-youtube-4169331/,https://www.pexels.com/video/green-background-animation-youtube-subscribe-3978049/,,https://www.pexels.com/video/animation-youtube-subscribe-subscribe-button-4988847/,https://www.pexels.com/video/animation-youtube-subscribe-subscribe-button-2147141/,https://www.pexels.com/video/animation-youtube-subscribe-subscribe-button-4858602/,
 superbowl,https://www.pexels.com/search/videos/superbowl/, ,,,,, ,,
 targeted,https://www.pexels.com/search/videos/targeted/,https://www.pexels.com/video/man-aiming-a-pistol-6091319/,https://www.pexels.com/video/close-up-video-of-a-man-reloading-a-sniper-rifle-6091132/,https://www.pexels.com/video/man-aiming-down-the-scope-of-a-rifle-6092104/,https://www.pexels.com/video/man-sitting-at-a-gun-range-holding-a-rifle-6091719/,https://www.pexels.com/video/archer-man-shooting-6668671/,https://www.pexels.com/video/a-man-shooting-a-target-using-an-archer-6668634/,https://www.pexels.com/video/a-man-giving-instructions-to-a-boy-6655926/,
 teach,https://www.pexels.com/search/videos/teach/,https://www.pexels.com/video/video-of-man-discussing-in-an-office-4629799/,https://www.pexels.com/video/video-of-man-teaching-his-colleagues-4630090/,https://www.pexels.com/video/video-of-woman-writing-on-a-glass-4630096/,https://www.pexels.com/video/video-of-people-having-a-meeting-4630098/,https://www.pexels.com/video/a-teacher-comfortably-teaching-his-students-5198168/,https://www.pexels.com/video/a-male-teacher-walking-inside-the-classroom-while-teaching-5198165/,https://www.pexels.com/video/a-teacher-checking-his-students-works-5198164/,
 templates,https://www.pexels.com/search/videos/templates/,https://www.pexels.com/video/an-icon-on-a-black-background-1793369/,https://www.pexels.com/video/blank-paper-being-placed-6278837/,,,https://www.pexels.com/video/thinking-emoji-background-16095123/,https://www.pexels.com/video/sweating-emoji-background-16095122/,https://www.pexels.com/video/spiral-eyes-emoji-background-16094470/,https://www.pexels.com/video/smile-face-emoji-background-16094471/
 thanks,https://www.pexels.com/search/videos/thanks/,https://www.pexels.com/video/a-person-writing-a-thank-you-note-5108278/,,,,https://www.pexels.com/video/family-cheering-in-thanksgiving-dinner-5848444/,https://www.pexels.com/video/serving-fodd-at-the-thanksgiving-dinner-5848452/,https://www.pexels.com/video/a-family-gathering-for-thanksgiving-dinner-5848370/,https://www.pexels.com/video/video-of-a-woman-exchanging-gift-and-hugging-each-other-5848376/
 think,https://www.pexels.com/search/videos/think/,https://www.pexels.com/video/writing-viewpoint-outdoors-thinking-4596336/,https://www.pexels.com/video/writing-viewpoint-outdoors-thinking-4596334/,https://www.pexels.com/video/writing-viewpoint-outdoors-thinking-4596337/,https://www.pexels.com/video/writing-viewpoint-outdoors-thinking-4596335/,https://www.pexels.com/video/woman-getting-ready-to-study-4531656/,https://www.pexels.com/video/studio-libro-scuola-lettura-4531671/,https://www.pexels.com/video/woman-done-studying-4531675/,https://www.pexels.com/video/person-holding-notebook-6065051/
 thousand,https://www.pexels.com/search/videos/thousand/,https://www.pexels.com/video/men-posing-together-while-holding-a-huge-check-8244253/,https://www.pexels.com/video/a-group-of-men-receiving-a-check-at-a-conference-8244257/,,,, ,,
 tiktok,https://www.pexels.com/search/videos/tiktok/, ,,,,, ,,
 time,https://www.pexels.com/search/videos/time/,https://www.pexels.com/video/time-to-work-animation-7055029/,https://www.pexels.com/video/animation-of-a-clock-7055177/,,,https://www.pexels.com/video/view-of-the-big-ben-and-norman-shaw-buildings-in-london-12157007/,https://www.pexels.com/video/traffic-and-pedestrians-near-parliament-square-in-london-12324291/,,
 tips,https://www.pexels.com/search/videos/tips/,https://www.pexels.com/video/shallow-focus-of-rye-field-4800100/,https://www.pexels.com/video/close-up-view-of-rye-plants-swaying-4800098/,https://www.pexels.com/video/shallow-focus-of-rye-plants-swaying-4800096/,,https://www.pexels.com/video/drone-footage-of-an-arctic-landform-8318614/,https://www.pexels.com/video/a-view-of-an-iceberg-8318379/,https://www.pexels.com/video/long-shot-of-iceberg-8318649/,https://www.pexels.com/video/floating-iceberg-at-greenland-8318615/
 tired,https://www.pexels.com/search/videos/tired/,https://www.pexels.com/video/a-man-taking-off-his-glasses-5527108/,https://www.pexels.com/video/a-man-massaging-his-head-5527110/,https://www.pexels.com/video/a-man-using-smartphone-5527103/,,https://www.pexels.com/video/mother-caressing-baby-face-6849033/,https://www.pexels.com/video/a-mother-touching-her-baby-s-face-6849030/,https://www.pexels.com/video/mother-holding-a-baby-while-sitting-on-a-hammock-6849060/,https://www.pexels.com/video/mother-caressing-baby-in-her-arms-6849041/
 together,https://www.pexels.com/search/videos/together/,https://www.pexels.com/video/a-couple-outdoor-moments-filled-with-laughter-and-love-3704252/,https://www.pexels.com/video/couple-hugging-3704256/,,,https://www.pexels.com/video/a-man-holds-a-woman-hand-while-sitting-down-3327657/,https://www.pexels.com/video/a-mother-and-child-standing-in-the-beach-water-throwing-rocks-3327105/,https://www.pexels.com/video/a-couple-holding-hands-while-walking-outdoors-3327617/,https://www.pexels.com/video/mother-and-son-playing-in-the-beach-3327089/
 training,https://www.pexels.com/search/videos/training/,https://www.pexels.com/video/a-boxer-taking-a-break-on-his-corner-4761706/,https://www.pexels.com/video/two-men-spars-in-a-boxing-match-4761711/,https://www.pexels.com/video/two-boxers-in-a-sparring-match-4761738/,,https://www.pexels.com/video/underwater-footage-of-athletes-swimming-in-a-pool-8685954/,https://www.pexels.com/video/swimmers-underwater-8685998/,https://www.pexels.com/video/drone-footage-of-swimmers-doing-freestyle-8686191/,https://www.pexels.com/video/underwater-footage-of-people-swimming-in-a-pool-8685996/
 trapped,https://www.pexels.com/search/videos/trapped/,https://www.pexels.com/video/a-woman-trapped-inside-a-cardboard-box-8458598/,https://www.pexels.com/video/woman-trapped-inside-a-box-8458495/,https://www.pexels.com/video/scared-woman-trapped-in-a-box-8458498/,,https://www.pexels.com/video/spider-making-a-web-5019559/,,https://www.pexels.com/video/spider-in-its-cobweb-4787897/,https://www.pexels.com/video/spider-making-a-web-5000022/
 trends,https://www.pexels.com/search/videos/trends/,https://www.pexels.com/video/woman-modeling-in-a-train-station-5822792/,https://www.pexels.com/video/woman-with-closed-eyes-in-a-park-5823116/,https://www.pexels.com/video/women-modeling-in-a-train-station-5822850/,https://www.pexels.com/video/woman-lying-down-in-a-stairs-5822549/,https://www.pexels.com/video/hands-hand-professional-tools-3997792/,https://www.pexels.com/video/hands-hand-professional-tools-3997854/,https://www.pexels.com/video/hands-hand-professional-tools-3997856/,
 twitter,https://www.pexels.com/search/videos/twitter/,https://www.pexels.com/video/follow-instagram-facebook-green-background-9435863/,,,,, ,,
 type,https://www.pexels.com/search/videos/type/,https://www.pexels.com/video/close-up-video-of-a-person-typing-on-keyboard-853989/,https://www.pexels.com/video/close-up-video-of-man-typing-on-a-white-keyboard-854058/,https://www.pexels.com/video/person-using-a-keyboard-2058803/,,https://www.pexels.com/video/a-woman-smoking-a-cigarette-7322219/,https://www.pexels.com/video/a-man-threatened-at-gunpoint-7299608/,https://www.pexels.com/video/a-woman-talking-on-the-telephone-7322216/,
 visitor,https://www.pexels.com/search/videos/visitor/,https://www.pexels.com/video/zoom-shot-of-a-woman-wearing-a-costume-7180704/,https://www.pexels.com/video/a-woman-in-an-alien-costume-7180706/,https://www.pexels.com/video/a-female-alien-eating-flowers-7180873/,https://www.pexels.com/video/close-up-footage-of-a-woman-smelling-the-flowers-7180871/,https://www.pexels.com/video/13606919/,https://www.pexels.com/video/13606912/,https://www.pexels.com/video/people-walking-in-airport-terminal-13606911/,https://www.pexels.com/video/people-walking-on-moving-pavement-in-airport-13606922/
 waiting,https://www.pexels.com/search/videos/waiting/,https://www.pexels.com/video/man-looking-around-while-waiting-outside-the-building-3206300/,https://www.pexels.com/video/man-sitting-outside-a-building-looking-at-his-phone-while-waiting-3206298/,https://www.pexels.com/video/man-having-a-drink-and-looking-around-while-outside-a-building-3206305/,,https://www.pexels.com/video/a-woman-alone-in-a-bar-look-over-her-shoulder-on-people-dancing-in-group-3188957/,https://www.pexels.com/video/a-woman-alone-in-a-bar-looking-at-her-cellphone-3188891/,,
 wealthy,https://www.pexels.com/search/videos/wealthy/,https://www.pexels.com/video/man-throwing-a-stack-of-cash-5911898/,https://www.pexels.com/video/a-man-in-a-fur-coat-5911892/,https://www.pexels.com/video/a-man-counting-and-throwing-money-while-lying-down-5912047/,https://www.pexels.com/video/money-inside-a-transparent-bag-with-water-5912044/,https://www.pexels.com/video/two-middle-aged-women-in-bathrobe-talking-while-having-tea-6234920/,https://www.pexels.com/video/middle-aged-attractive-women-in-bathrobe-6234914/,https://www.pexels.com/video/two-glamorous-women-entering-hall-holding-hands-6235610/,https://www.pexels.com/video/glamorous-ladies-going-downstairs-6235605/
 welcome,https://www.pexels.com/search/videos/welcome/,https://www.pexels.com/video/a-child-holding-a-welcome-sign-8159589/,https://www.pexels.com/video/sisters-sitting-outdoor-while-holding-easter-decorations-7277447/,https://www.pexels.com/video/children-celebrating-easter-7277515/,https://www.pexels.com/video/children-holding-balloons-8159861/,https://www.pexels.com/video/close-up-shot-of-a-welcome-signage-4336522/,https://www.pexels.com/video/close-up-shot-of-a-welcome-signage-4336518/,https://www.pexels.com/video/a-welcome-signboard-on-a-highway-entering-a-new-county-4336530/,https://www.pexels.com/video/close-up-shot-of-welcome-signage-4336574/
 work,https://www.pexels.com/search/videos/work/,https://www.pexels.com/video/video-of-flying-bees-855711/,https://www.pexels.com/video/bee-farm-855504/,https://www.pexels.com/video/bees-feeding-on-the-nectar-of-full-bloom-flowers-3195950/,https://www.pexels.com/video/bees-flying-around-beehive-857037/,https://www.pexels.com/video/a-person-pushing-a-trolley-with-kegs-5532869/,https://www.pexels.com/video/a-man-pushing-a-trolley-with-kegs-inside-a-factory-5532870/,https://www.pexels.com/video/assembly-line-852388/,
 writing,https://www.pexels.com/search/videos/writing/,https://www.pexels.com/video/quote-in-calligraphy-6185641/,https://www.pexels.com/video/writing-a-quote-in-calligraphy-6185611/,https://www.pexels.com/video/handwriting-motivational-quote-6185655/,https://www.pexels.com/video/change-is-now-text-6185633/,https://www.pexels.com/video/notes-posted-in-the-wall-6592934/,https://www.pexels.com/video/printed-papers-posted-on-a-wall-6592714/,https://www.pexels.com/video/reminder-posted-on-a-wall-6592925/,https://www.pexels.com/video/notes-posted-on-a-white-wall-6592713/
 youtube,https://www.pexels.com/search/videos/youtube/,https://www.pexels.com/video/animation-youtube-subscribe-outro-4514701/,https://www.pexels.com/video/animation-youtube-subscribe-subscribe-button-6991394/,https://www.pexels.com/video/animation-youtube-subscribe-subscribe-button-4928934/,,https://www.pexels.com/video/a-woman-recording-and-creating-sounds-6953030/,https://www.pexels.com/video/a-woman-recording-a-sound-from-brushing-the-microphone-6953035/,https://www.pexels.com/video/a-woman-creating-and-recording-sounds-through-a-toy-6953033/,https://www.pexels.com/video/a-woman-recording-an-asmr-6953038/
